"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88304117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88304117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155361
"http://webisa.webdatacommons.org/prov/88304117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88304117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88304117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88304117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44619175"
"http://webisa.webdatacommons.org/prov/88304117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151095937"
"http://webisa.webdatacommons.org/prov/88304117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163444189"
"http://webisa.webdatacommons.org/prov/88304117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148609740"
"http://webisa.webdatacommons.org/prov/88304117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452245735"
"http://webisa.webdatacommons.org/prov/88304117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88304117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88304117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88304117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
