"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_footwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/automotive_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_automotive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_garment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_ontario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/manufacturing_sector_"
