"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27649364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257654
"http://webisa.webdatacommons.org/prov/27649364","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/27649364","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/27649364","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103489969"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73566460"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261558757"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437427971"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30659762"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113615794"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77779329"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50450451"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403746844"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427546838"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387878012"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131547642"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248754438"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61396161"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287138860"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132390906"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80361843"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381324759"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66412014"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81069972"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156851954"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4992133"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229781283"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223930730"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53458967"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27649364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
