"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80768018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213952
"http://webisa.webdatacommons.org/prov/80768018","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/80768018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80768018","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23068407"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22479947"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22952748"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263602775"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31301725"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23424064"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451565117"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22840188"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23211021"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22431659"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22714222"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212683252"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22717977"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298214132"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22967253"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22664228"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80768018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
