"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512371129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512371129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151482
"http://webisa.webdatacommons.org/prov/512371129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512371129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512371129","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/512371129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232668041"
"http://webisa.webdatacommons.org/prov/512371129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274994903"
"http://webisa.webdatacommons.org/prov/512371129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121360458"
"http://webisa.webdatacommons.org/prov/512371129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/512371129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
