"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97126077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97126077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147597
"http://webisa.webdatacommons.org/prov/97126077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97126077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97126077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97126077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319049968"
"http://webisa.webdatacommons.org/prov/97126077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250985997"
"http://webisa.webdatacommons.org/prov/97126077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141370072"
"http://webisa.webdatacommons.org/prov/97126077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376698587"
"http://webisa.webdatacommons.org/prov/97126077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97126077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
