"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244969924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244969924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728864
"http://webisa.webdatacommons.org/prov/244969924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244969924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244969924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244969924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193547568"
"http://webisa.webdatacommons.org/prov/244969924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299458994"
"http://webisa.webdatacommons.org/prov/244969924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313693766"
"http://webisa.webdatacommons.org/prov/244969924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363073094"
"http://webisa.webdatacommons.org/prov/244969924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244969924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244969924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244969924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
