"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327252404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327252404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208959
"http://webisa.webdatacommons.org/prov/327252404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327252404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327252404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327252404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53386914"
"http://webisa.webdatacommons.org/prov/327252404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73200970"
"http://webisa.webdatacommons.org/prov/327252404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450965788"
"http://webisa.webdatacommons.org/prov/327252404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226612797"
"http://webisa.webdatacommons.org/prov/327252404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451113774"
"http://webisa.webdatacommons.org/prov/327252404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327252404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
