"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419763229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419763229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218115
"http://webisa.webdatacommons.org/prov/419763229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419763229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419763229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419763229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98540723"
"http://webisa.webdatacommons.org/prov/419763229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7516866"
"http://webisa.webdatacommons.org/prov/419763229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52268273"
"http://webisa.webdatacommons.org/prov/419763229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133281363"
"http://webisa.webdatacommons.org/prov/419763229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419763229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
