"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385186284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689174
"http://webisa.webdatacommons.org/prov/385186284","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/385186284","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/385186284","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269846872"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405299865"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394837680"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345313660"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134480010"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142039995"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314301438"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227524969"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181878381"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387529453"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254839218"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241986621"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169622837"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19768033"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279687432"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171139998"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279547688"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389878131"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238085940"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300055457"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77436298"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404832164"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349516498"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373174166"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255431124"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311785160"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42553608"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156695196"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81610551"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169815362"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401959057"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374193075"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183475550"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403114107"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225070685"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348719261"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91553739"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723381"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385186284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
