"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140516307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140516307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104589
"http://webisa.webdatacommons.org/prov/140516307","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140516307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140516307","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/140516307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170809956"
"http://webisa.webdatacommons.org/prov/140516307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120306673"
"http://webisa.webdatacommons.org/prov/140516307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120336599"
"http://webisa.webdatacommons.org/prov/140516307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7767734"
"http://webisa.webdatacommons.org/prov/140516307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273659585"
"http://webisa.webdatacommons.org/prov/140516307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39875313"
"http://webisa.webdatacommons.org/prov/140516307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140516307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/140516307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
