"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47423092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47423092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200641
"http://webisa.webdatacommons.org/prov/47423092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47423092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47423092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47423092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415125559"
"http://webisa.webdatacommons.org/prov/47423092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130793726"
"http://webisa.webdatacommons.org/prov/47423092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65410792"
"http://webisa.webdatacommons.org/prov/47423092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261765820"
"http://webisa.webdatacommons.org/prov/47423092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424821836"
"http://webisa.webdatacommons.org/prov/47423092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47423092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
