"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159366112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159366112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210033
"http://webisa.webdatacommons.org/prov/159366112","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159366112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159366112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159366112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334428650"
"http://webisa.webdatacommons.org/prov/159366112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334477745"
"http://webisa.webdatacommons.org/prov/159366112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380484167"
"http://webisa.webdatacommons.org/prov/159366112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89545920"
"http://webisa.webdatacommons.org/prov/159366112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334554108"
"http://webisa.webdatacommons.org/prov/159366112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334590812"
"http://webisa.webdatacommons.org/prov/159366112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139278866"
"http://webisa.webdatacommons.org/prov/159366112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159366112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
