"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295175260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295175260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190873
"http://webisa.webdatacommons.org/prov/295175260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295175260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295175260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295175260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199596582"
"http://webisa.webdatacommons.org/prov/295175260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372324653"
"http://webisa.webdatacommons.org/prov/295175260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88961872"
"http://webisa.webdatacommons.org/prov/295175260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295175260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
