"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344465852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344465852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146788
"http://webisa.webdatacommons.org/prov/344465852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344465852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344465852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344465852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102241824"
"http://webisa.webdatacommons.org/prov/344465852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21137157"
"http://webisa.webdatacommons.org/prov/344465852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85985094"
"http://webisa.webdatacommons.org/prov/344465852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224253011"
"http://webisa.webdatacommons.org/prov/344465852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327302949"
"http://webisa.webdatacommons.org/prov/344465852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344465852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344465852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
