"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310672894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463128
"http://webisa.webdatacommons.org/prov/310672894","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/310672894","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310672894","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447669323"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259816206"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246231753"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315421644"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282494286"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396981464"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71204366"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319498929"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40597707"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260568700"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450694097"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394125067"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300291911"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320585597"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129958551"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437475499"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296911511"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31686832"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/310672894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
