"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363148727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363148727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340478
"http://webisa.webdatacommons.org/prov/363148727","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363148727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363148727","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363148727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390829445"
"http://webisa.webdatacommons.org/prov/363148727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182607575"
"http://webisa.webdatacommons.org/prov/363148727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65547726"
"http://webisa.webdatacommons.org/prov/363148727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363148727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363148727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
