"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130845749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329719
"http://webisa.webdatacommons.org/prov/130845749","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/130845749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130845749","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17973592"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313918869"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312258141"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319427784"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54972268"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371006670"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342218805"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269467664"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126839589"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99739033"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229316248"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230013234"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130845749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
