"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442560830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605344
"http://webisa.webdatacommons.org/prov/442560830","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/442560830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442560830","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66285448"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166897471"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190455931"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22728496"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257999630"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409698706"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68201506"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22794187"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297744241"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155828131"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142475317"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17055317"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167748278"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122096764"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442560830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
