"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6792799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6792799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402965
"http://webisa.webdatacommons.org/prov/6792799","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6792799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6792799","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/6792799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242816280"
"http://webisa.webdatacommons.org/prov/6792799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242864375"
"http://webisa.webdatacommons.org/prov/6792799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244209171"
"http://webisa.webdatacommons.org/prov/6792799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6792799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
