"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313592200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108284
"http://webisa.webdatacommons.org/prov/313592200","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/313592200","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313592200","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445481791"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71477180"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130244292"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2270210"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71277638"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356770843"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243080333"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258615734"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313592200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
