"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285416573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272059
"http://webisa.webdatacommons.org/prov/285416573","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285416573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285416573","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362470765"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401306399"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423094261"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277020063"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297821678"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287199239"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297549864"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310022730"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436476179"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285416573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
