"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128279358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32048
"http://webisa.webdatacommons.org/prov/128279358","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128279358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128279358","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301952926"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80905190"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158091776"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313722426"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328319014"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152073478"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394376997"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36296837"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263508047"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128279358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
