"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323367099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323367099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100602
"http://webisa.webdatacommons.org/prov/323367099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323367099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323367099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323367099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285633572"
"http://webisa.webdatacommons.org/prov/323367099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269917122"
"http://webisa.webdatacommons.org/prov/323367099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453124554"
"http://webisa.webdatacommons.org/prov/323367099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323367099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
