"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56007437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56007437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217105
"http://webisa.webdatacommons.org/prov/56007437","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56007437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56007437","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56007437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160858121"
"http://webisa.webdatacommons.org/prov/56007437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281189093"
"http://webisa.webdatacommons.org/prov/56007437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331604772"
"http://webisa.webdatacommons.org/prov/56007437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265772050"
"http://webisa.webdatacommons.org/prov/56007437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137694907"
"http://webisa.webdatacommons.org/prov/56007437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307939763"
"http://webisa.webdatacommons.org/prov/56007437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56007437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56007437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
