"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275644252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275644252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277165
"http://webisa.webdatacommons.org/prov/275644252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275644252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275644252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275644252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188509303"
"http://webisa.webdatacommons.org/prov/275644252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107976721"
"http://webisa.webdatacommons.org/prov/275644252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188190069"
"http://webisa.webdatacommons.org/prov/275644252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356610993"
"http://webisa.webdatacommons.org/prov/275644252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/275644252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
