"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382152840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530101
"http://webisa.webdatacommons.org/prov/382152840","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/382152840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382152840","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156723009"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442420544"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292498502"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152994283"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205803444"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156699880"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156709626"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399029677"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208595865"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284697259"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69460868"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121441776"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375285841"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345144663"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252870904"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69421040"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69425009"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156644519"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69447051"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148615997"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46715230"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428589814"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157850401"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169151139"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157874760"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330915982"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157718849"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363923292"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255422279"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156464821"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121182072"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156473801"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351720945"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45870431"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156479075"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366132392"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443256741"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359704065"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54291528"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81443463"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81474295"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367303219"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115780907"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79404585"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325725636"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243426264"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156442613"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156444410"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156853603"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36089164"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156895409"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301756311"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382152840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
