"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414143840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414143840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447766
"http://webisa.webdatacommons.org/prov/414143840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414143840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414143840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414143840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170499563"
"http://webisa.webdatacommons.org/prov/414143840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224087442"
"http://webisa.webdatacommons.org/prov/414143840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71405344"
"http://webisa.webdatacommons.org/prov/414143840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195530205"
"http://webisa.webdatacommons.org/prov/414143840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414143840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
