"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65887399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65887399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73163
"http://webisa.webdatacommons.org/prov/65887399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65887399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65887399","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/65887399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411700038"
"http://webisa.webdatacommons.org/prov/65887399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100920354"
"http://webisa.webdatacommons.org/prov/65887399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290711721"
"http://webisa.webdatacommons.org/prov/65887399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65887399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
