"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160242080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160242080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272908
"http://webisa.webdatacommons.org/prov/160242080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160242080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160242080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160242080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357095680"
"http://webisa.webdatacommons.org/prov/160242080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352203778"
"http://webisa.webdatacommons.org/prov/160242080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214990916"
"http://webisa.webdatacommons.org/prov/160242080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211035093"
"http://webisa.webdatacommons.org/prov/160242080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160242080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160242080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160242080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
