"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263542242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252563
"http://webisa.webdatacommons.org/prov/263542242","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/263542242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263542242","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232146030"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330967710"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139252082"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421490923"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291996942"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159222414"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355655580"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8193174"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176379883"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441221367"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390360949"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9709816"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10133625"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292463868"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10093773"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169910713"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70627161"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10000676"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62429556"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263542242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
