"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10166767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10166767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660299
"http://webisa.webdatacommons.org/prov/10166767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10166767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10166767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10166767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197191903"
"http://webisa.webdatacommons.org/prov/10166767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398122463"
"http://webisa.webdatacommons.org/prov/10166767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56976804"
"http://webisa.webdatacommons.org/prov/10166767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/10166767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10166767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
