"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338289924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338289924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208199
"http://webisa.webdatacommons.org/prov/338289924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338289924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338289924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338289924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232852782"
"http://webisa.webdatacommons.org/prov/338289924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19341533"
"http://webisa.webdatacommons.org/prov/338289924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327140991"
"http://webisa.webdatacommons.org/prov/338289924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351426708"
"http://webisa.webdatacommons.org/prov/338289924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122557185"
"http://webisa.webdatacommons.org/prov/338289924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338289924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
