"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90564461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180664
"http://webisa.webdatacommons.org/prov/90564461","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/90564461","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/90564461","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152356493"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152371303"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96567274"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291697057"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426064802"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339074219"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434089048"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130232595"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156392963"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152312915"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90564461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
