"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501813899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501813899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348442
"http://webisa.webdatacommons.org/prov/501813899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501813899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501813899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501813899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375585907"
"http://webisa.webdatacommons.org/prov/501813899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47243449"
"http://webisa.webdatacommons.org/prov/501813899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375387818"
"http://webisa.webdatacommons.org/prov/501813899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103487448"
"http://webisa.webdatacommons.org/prov/501813899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501813899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
