"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66113905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108391
"http://webisa.webdatacommons.org/prov/66113905","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66113905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66113905","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430096455"
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339914990"
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455994173"
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430422829"
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340211097"
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150854724"
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66113905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
