"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485131395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485131395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270082
"http://webisa.webdatacommons.org/prov/485131395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485131395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485131395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485131395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222604935"
"http://webisa.webdatacommons.org/prov/485131395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133856650"
"http://webisa.webdatacommons.org/prov/485131395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324811044"
"http://webisa.webdatacommons.org/prov/485131395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15057043"
"http://webisa.webdatacommons.org/prov/485131395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273241656"
"http://webisa.webdatacommons.org/prov/485131395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485131395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
