"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239746610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239746610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112191
"http://webisa.webdatacommons.org/prov/239746610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239746610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239746610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239746610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173170359"
"http://webisa.webdatacommons.org/prov/239746610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69077744"
"http://webisa.webdatacommons.org/prov/239746610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276067203"
"http://webisa.webdatacommons.org/prov/239746610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135517204"
"http://webisa.webdatacommons.org/prov/239746610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239746610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/239746610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239746610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
