"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163418211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163418211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346039
"http://webisa.webdatacommons.org/prov/163418211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163418211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163418211","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163418211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35362354"
"http://webisa.webdatacommons.org/prov/163418211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219285305"
"http://webisa.webdatacommons.org/prov/163418211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45358911"
"http://webisa.webdatacommons.org/prov/163418211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163418211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
