"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214701704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357869
"http://webisa.webdatacommons.org/prov/214701704","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/214701704","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/214701704","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232910317"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335128810"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308888078"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339087498"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236472959"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218551887"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59558700"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427611221"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184900222"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236025069"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175471769"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441798372"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177530095"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170766876"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368092865"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290650686"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41337449"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232235991"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271159934"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413230592"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110226963"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11554300"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126169726"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340163106"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440117100"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399010764"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192173459"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74888565"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126050150"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98165611"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407024507"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452469459"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354388744"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251566796"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56885665"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64106615"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309355325"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56766576"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45369451"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90790199"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56806952"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129080665"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45999266"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444489476"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226250718"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129052065"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444420552"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219130439"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48929679"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212536039"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322017761"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380040439"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251231266"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322065777"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441008222"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167591311"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321923416"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178145264"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406176018"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11292273"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379439680"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214701704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
