"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15184588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223537
"http://webisa.webdatacommons.org/prov/15184588","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15184588","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15184588","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78574270"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114994313"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138435752"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253793389"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263531063"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154227807"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445395372"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451816583"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239341416"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15184588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
