"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233221006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156831
"http://webisa.webdatacommons.org/prov/233221006","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233221006","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233221006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246699608"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21487688"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269031859"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297569805"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269176871"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90596034"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/233221006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
