"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413430700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413430700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244437
"http://webisa.webdatacommons.org/prov/413430700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413430700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413430700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413430700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50932941"
"http://webisa.webdatacommons.org/prov/413430700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51320106"
"http://webisa.webdatacommons.org/prov/413430700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51329858"
"http://webisa.webdatacommons.org/prov/413430700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355152700"
"http://webisa.webdatacommons.org/prov/413430700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413430700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
