"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221344375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221344375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992417
"http://webisa.webdatacommons.org/prov/221344375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221344375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221344375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221344375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128648633"
"http://webisa.webdatacommons.org/prov/221344375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390848055"
"http://webisa.webdatacommons.org/prov/221344375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286416886"
"http://webisa.webdatacommons.org/prov/221344375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/221344375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
