"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287781117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287781117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105284
"http://webisa.webdatacommons.org/prov/287781117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287781117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287781117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287781117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348546263"
"http://webisa.webdatacommons.org/prov/287781117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349044348"
"http://webisa.webdatacommons.org/prov/287781117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29794674"
"http://webisa.webdatacommons.org/prov/287781117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/287781117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
