"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477678065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477678065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351755
"http://webisa.webdatacommons.org/prov/477678065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477678065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477678065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477678065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155654513"
"http://webisa.webdatacommons.org/prov/477678065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155561458"
"http://webisa.webdatacommons.org/prov/477678065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159193571"
"http://webisa.webdatacommons.org/prov/477678065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270296515"
"http://webisa.webdatacommons.org/prov/477678065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/477678065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
