"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189519242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330379
"http://webisa.webdatacommons.org/prov/189519242","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/189519242","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189519242","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235283540"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150795975"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136890241"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159772329"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339971498"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260515002"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155333662"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244536343"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268030142"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211785642"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268175418"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/189519242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
