"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353650903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353650903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48846
"http://webisa.webdatacommons.org/prov/353650903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353650903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353650903","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353650903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421206120"
"http://webisa.webdatacommons.org/prov/353650903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31737290"
"http://webisa.webdatacommons.org/prov/353650903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163733859"
"http://webisa.webdatacommons.org/prov/353650903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353650903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353650903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
