"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179156742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179156742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128106
"http://webisa.webdatacommons.org/prov/179156742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179156742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179156742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443885470"
"http://webisa.webdatacommons.org/prov/179156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142662051"
"http://webisa.webdatacommons.org/prov/179156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101700734"
"http://webisa.webdatacommons.org/prov/179156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
