"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460452306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460452306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134722
"http://webisa.webdatacommons.org/prov/460452306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460452306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460452306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460452306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76392818"
"http://webisa.webdatacommons.org/prov/460452306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31916606"
"http://webisa.webdatacommons.org/prov/460452306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228793529"
"http://webisa.webdatacommons.org/prov/460452306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460452306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/460452306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
