"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162781189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162781189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320803
"http://webisa.webdatacommons.org/prov/162781189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162781189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162781189","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/162781189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306792147"
"http://webisa.webdatacommons.org/prov/162781189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306792148"
"http://webisa.webdatacommons.org/prov/162781189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302106417"
"http://webisa.webdatacommons.org/prov/162781189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302106416"
"http://webisa.webdatacommons.org/prov/162781189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162781189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
