"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258928506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258928506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547495
"http://webisa.webdatacommons.org/prov/258928506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258928506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258928506","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258928506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32135347"
"http://webisa.webdatacommons.org/prov/258928506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263970170"
"http://webisa.webdatacommons.org/prov/258928506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446973443"
"http://webisa.webdatacommons.org/prov/258928506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264016192"
"http://webisa.webdatacommons.org/prov/258928506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215947377"
"http://webisa.webdatacommons.org/prov/258928506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258928506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
