"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6080606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126369
"http://webisa.webdatacommons.org/prov/6080606","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6080606","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6080606","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454254240"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130898347"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224562177"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385704099"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415652358"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373791925"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/6080606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
