"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277361047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672922
"http://webisa.webdatacommons.org/prov/277361047","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/277361047","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/277361047","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363905577"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304237855"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235109530"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27607309"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162699869"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168800682"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8411201"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450354625"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274872795"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130210672"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450196636"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216980562"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276713797"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142703062"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251028161"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/277361047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
