"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386834261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386834261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12885
"http://webisa.webdatacommons.org/prov/386834261","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386834261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386834261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386834261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91149999"
"http://webisa.webdatacommons.org/prov/386834261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91197705"
"http://webisa.webdatacommons.org/prov/386834261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91224376"
"http://webisa.webdatacommons.org/prov/386834261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91319265"
"http://webisa.webdatacommons.org/prov/386834261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91331749"
"http://webisa.webdatacommons.org/prov/386834261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358084559"
"http://webisa.webdatacommons.org/prov/386834261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/386834261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
