"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181571168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223661
"http://webisa.webdatacommons.org/prov/181571168","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/181571168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181571168","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391362034"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205530895"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110235871"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92417622"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88873633"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341949317"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163717076"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33821889"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444192543"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234583950"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59387068"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222454556"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345856991"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379794246"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322205389"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194447411"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62829610"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157358349"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181571168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
