"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418566457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186757
"http://webisa.webdatacommons.org/prov/418566457","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/418566457","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418566457","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894126"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157055663"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213742673"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354113577"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213718496"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387891888"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147005689"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29204312"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24911908"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16787092"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49120018"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360494296"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170529530"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280453728"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291403999"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151998263"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91595735"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269569400"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192596410"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151951761"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418566457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
