"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500083824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500083824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168624
"http://webisa.webdatacommons.org/prov/500083824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500083824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500083824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500083824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123744939"
"http://webisa.webdatacommons.org/prov/500083824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320511943"
"http://webisa.webdatacommons.org/prov/500083824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191197891"
"http://webisa.webdatacommons.org/prov/500083824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389825966"
"http://webisa.webdatacommons.org/prov/500083824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500083824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
