"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497320483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497320483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634288
"http://webisa.webdatacommons.org/prov/497320483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497320483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497320483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497320483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59453367"
"http://webisa.webdatacommons.org/prov/497320483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382565135"
"http://webisa.webdatacommons.org/prov/497320483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126769340"
"http://webisa.webdatacommons.org/prov/497320483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497320483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497320483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
