"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294461900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310934
"http://webisa.webdatacommons.org/prov/294461900","http://webisa.webdatacommons.org/ontology#hasFrequency",172
"http://webisa.webdatacommons.org/prov/294461900","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/294461900","http://webisa.webdatacommons.org/ontology#hasPldSpread",142
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210979764"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135310612"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184163052"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356332572"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293224802"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218483354"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343544869"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258284903"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309193433"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431626109"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30923293"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280616354"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366822715"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156087351"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77543131"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366754351"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366790440"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393171976"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115172599"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366667848"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33018862"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16295146"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393055105"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169193729"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431191459"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257099358"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33674100"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118033447"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102275698"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156026758"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415566486"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73444077"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78573452"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71964855"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240795241"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191848571"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425166221"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199677782"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31561865"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206123217"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62291080"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397551931"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424910443"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159788696"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53421786"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431846773"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83797775"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299293411"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94349714"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99738639"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39722645"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242077224"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277257761"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221860323"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374174788"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206708818"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275623410"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183151056"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380809331"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331910049"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374143075"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452083880"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196730351"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9090075"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356394491"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175112533"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10621818"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206415680"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45364110"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55591072"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5565565"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29776315"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176647516"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118124083"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70431043"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18844519"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410968955"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139199113"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126241725"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215592297"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25305797"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430656658"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187880977"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424304817"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191755451"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197100677"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190038012"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61555871"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191629051"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23949048"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385974639"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189885529"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423917586"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275972225"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145079167"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275924608"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405040451"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61343277"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444967299"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254418870"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337602138"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4373466"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277180540"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18919142"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225870600"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369946870"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290230738"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47491043"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359243393"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253408542"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369936778"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281623032"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436479937"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369903592"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32360449"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449767053"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421796356"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357604448"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35935129"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449621470"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378215135"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68819619"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42841254"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334376699"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456097542"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376049425"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165924013"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187791670"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99863325"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131345286"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364998453"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30517729"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221006081"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212693664"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445293259"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224502754"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214051324"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273763859"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370628825"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364707853"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165231067"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124504457"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151478367"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262393791"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226745608"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237206930"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226791035"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151415176"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45901664"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7533371"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203068902"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171586623"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151568747"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52105166"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12214087"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45845654"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40699082"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419320746"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192038407"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172749900"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442248328"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101859943"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6625497"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224722459"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194095629"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393752038"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318225196"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161918496"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238729814"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135513117"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141964618"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218781786"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/294461900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
