"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224640755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224640755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852297
"http://webisa.webdatacommons.org/prov/224640755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224640755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224640755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224640755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1139988"
"http://webisa.webdatacommons.org/prov/224640755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257228095"
"http://webisa.webdatacommons.org/prov/224640755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236924378"
"http://webisa.webdatacommons.org/prov/224640755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224640755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/224640755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
