"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226892136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226892136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365828
"http://webisa.webdatacommons.org/prov/226892136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226892136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226892136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226892136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361498345"
"http://webisa.webdatacommons.org/prov/226892136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42570959"
"http://webisa.webdatacommons.org/prov/226892136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150925827"
"http://webisa.webdatacommons.org/prov/226892136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385205955"
"http://webisa.webdatacommons.org/prov/226892136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226892136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
