"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80286586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80286586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551578
"http://webisa.webdatacommons.org/prov/80286586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80286586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80286586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80286586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66465285"
"http://webisa.webdatacommons.org/prov/80286586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438443118"
"http://webisa.webdatacommons.org/prov/80286586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250530562"
"http://webisa.webdatacommons.org/prov/80286586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324870958"
"http://webisa.webdatacommons.org/prov/80286586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80286586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
