"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416468447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416468447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152427
"http://webisa.webdatacommons.org/prov/416468447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416468447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416468447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/416468447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26039411"
"http://webisa.webdatacommons.org/prov/416468447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130374319"
"http://webisa.webdatacommons.org/prov/416468447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43322131"
"http://webisa.webdatacommons.org/prov/416468447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130586908"
"http://webisa.webdatacommons.org/prov/416468447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336254330"
"http://webisa.webdatacommons.org/prov/416468447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416468447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416468447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
